﻿ValueDate;Isin;SecurityShortName;SecurityName;NormalAcceptingPrice;NormalHairCut;Currency;Rate
2024.04.08;HU0000403415;AV-2024/O;AV240424O17 BONUSZ MAGYAR ALLAMK;70,3327;40;HUF;1
2024.04.08;HU0000403514;AV-2024/P;AV240424P18 BONUSZ MAGYAR ALLAM;70,3327;40;HUF;1
2024.04.08;HU0000404009;AV-2025/I;AV-PREMIUM ALLAMP FRN-20250220;56,4985;40;HUF;1
2024.04.08;HU0000401534;AV-2026/B;A260424B96;93,9699;2,5;HUF;1
2024.04.08;HU0000403167;AV-2026/N;A260922N16 BONUSZ MAGYAR ALLAMK;65,5745;40;HUF;1
2024.04.08;HU0000404157;AV-2027/B;AV270422B20-FRN-2027/B;100,3872;2,5;HUF;1
2024.04.08;HU0000403423;AV-2028/N;AV280322N17 BONUSZ MAGYAR ALLAMK;58,3206;40;HUF;1
2024.04.08;HU0000403522;AV-2028/O;AV280322O18 BONUSZ MAGYAR ALLAM;66,3569;40;HUF;1
2024.04.08;HU0000404926;AV-2029/B;AV290822B21-FRN-2029/B;98,9514;2,5;HUF;1
2024.04.08;HU0000406087;AV-2032/B;AV320825B22-FRN-2032/B;96,9823;3;HUF;1
2024.04.08;HU0000359930;AXIAL-300923;AXIAL KFT NKP - 2 - 20300923;44,4317;32,5;HUF;1
2024.04.08;HU0000360623;B+N2031/A;B+N REF.I.KER.ZRT-NKP-20310624;44,2034;47,5;HUF;1
2024.04.08;HU0000360839;BAYER-311021;BAYER NKP 2031/I -3.7- 20311021;36,4622;47,5;HUF;1
2024.04.08;HU0000359294;BCOOP-261120;BAROMFI COOP NKP -2.7-20261120;71,5394;13,5;HUF;1
2024.04.08;HU0000359302;BCOOP-280519;BAROMFI COOP NKP - 3 - 20280519;59,4072;23;HUF;1
2024.04.08;HU0000360706;BCOOP-310719;BAROMFI COOPNKP 3 - 20310719;36,5869;47,5;HUF;1
2024.04.08;HU0000356670;BEVA-301007;BEVA 2030/A FRN - 20301007;40,6223;5,5;HUF;1
2024.04.08;HU0000361365;BGP-320218;BIGGEORGE NKP-5.1-20320218;43,0324;42,5;HUF;1
2024.04.08;HU0000359419;BNREF-291220;BN REF. ZRT NKP - 2.9 - 20291217;52,3153;32,5;HUF;1
2024.04.08;HU0000361431;CAOLA-320404;CAOLA 2032/A NKP -5.8- 20320404;42,3541;47,5;HUF;1
2024.04.08;HU0000361324;COMTE-320127;CT2032/A NKP 5.25-20320127;40,7128;47,5;HUF;1
2024.04.08;HU0000359211;CORDI-261107;CORDIA INGATLAN NKP 4 - 20261107;80,78;13,5;HUF;1
2024.04.08;HU0000359773;CORDI-300727;CORDIA 2030/I HUF NKP -20300727;47,4532;32,5;HUF;1
2024.04.08;HU0000359898;CPI-300807;CPI HUNG 2030 NKP -2.25-20300807;62,7293;14;HUF;1
2024.04.08;HU0000361472;CROWN-320223;CROWN NKP 2032/I 5.5 - 20320223;43,5108;42,5;HUF;1
2024.04.08;HU0000524673;D-24043012;D24043012;98,4413;1;HUF;1
2024.04.08;HU0000525084;D-2405294;D2405294;97,8805;1;HUF;1
2024.04.08;HU0000524756;D-24062612;D24062612;97,3862;1;HUF;1
2024.04.08;HU0000525001;D-2407244;D2407244;96,9127;1;HUF;1
2024.04.08;HU0000524830;D24082112;D24082112;96,5515;1;HUF;1
2024.04.08;HU0000524939;D-24103012;D24103012;94,8184;1,5;HUF;1
2024.04.08;HU0000525019;D-24122312;D24122312;93,9013;1,5;HUF;1
2024.04.08;HU0000525076;D-25021912;D25021912;92,8921;1,5;HUF;1
2024.04.08;HU0000359872;DANI-300730;DANIELLA NKP 2030/I 3% 20300730;51,3134;32,5;HUF;1
2024.04.08;HU0000361332;DLTPL-320215;DELTAPLAST 2032/1NKP5.5-20320215;43,1911;47,5;HUF;1
2024.04.08;HU0000359229;DUNA-291017;DUNA ASZFALT NKP-2.99-20291017;48,6392;32,5;HUF;1
2024.04.08;HU0000359914;DUNAH-300902;DUNA HOUSE NKP - 3 - 20300902;50,811;32,5;HUF;1
2024.04.08;HU0000361217;DUNAH-320112;DUNA HOUSE NKP - 4.5 - 20320112;39,0818;47,5;HUF;1
2024.04.08;HU0000359781;DVM-300729;DVM CONSTRUCTION NKP -3-20300729;49,9063;32,5;HUF;1
2024.04.08;XS2017326625;EBRD-240626;EUP.BK RECON.DEV- 0.84 -20240626;97,1339;2;HUF;1
2024.04.08;XS2262813475;EBRD-251201;EUP.BK R.DEV - 1.055 -20251201;86,1845;6,5;HUF;1
2024.04.08;XS2530010110;EIB-250909;EUROPEAN INV BK-11.5-20250909;105,5157;6,5;HUF;1
2024.04.08;HU0000360227;ELTEX-281221;ELTEX 2028/I 3.5 NKP-20281221;65,0765;23;HUF;1
2024.04.08;HU0000361258;ENSI-320125;ENSI EPULETG.T.E.K-NKP-20320125;37,8495;47,5;HUF;1
2024.04.08;HU0000360193;ENVI-310518;ENVIEN KF-2031 NKP 2.5 -20310518;37,5909;47,5;HUF;1
2024.04.08;HU0000360045;EPKA-301111;EPKAR 2030/A NKP-20301111;48,5143;32,5;HUF;1
2024.04.08;HU0000653589;ERSH2-300430;EJBFN30A ZOLD- 8 -20300430;97,1478;11;HUF;1
2024.04.08;HU0000653274;ERSHU-241024;ERSTE JELZ.BANK-1.5-20241024;94,539;3;HUF;1
2024.04.08;HU0000362512;ERSHU-250924;ERSTE FIX TO FRN - 20250924;108,9942;6,5;HUF;1
2024.04.08;HU0000653258;ERSHU-260417;ERSTE JELZ.BANK-2.5-20260417;87,0685;6,5;HUF;1
2024.04.08;HU0000653548;ERSHU-270624;EJBFN27/B- 7-20270624;94,9061;8,5;HUF;1
2024.04.08;HU0000653381;ERSHU-271027;EJBFN276A -2.5-20271027;78,338;8,5;HUF;1
2024.04.08;HU0000653431;ERSHU-280421;EJBFN28/B-2.5-20280421;77,87;8,5;HUF;1
2024.04.08;HU0000653100;ERSHU-281022;ERSTE JELZ.BANK-2.5-20281022;75,0022;8,5;HUF;1
2024.04.08;HU0000653498;ERSHU-290523;ERSTE 29B ZOLD -3.5- 20290523;78,2621;9;HUF;1
2024.04.08;HU0000653290;ERSHU-291030;ERSTE JELZ.BANK-2.5-20291030;69,4201;11,5;HUF;1
2024.04.08;HU0000653571;ERSHU-300430;EJBFN30/A ZOLD- 9 -20300430;104,4698;9;HUF;1
2024.04.08;HU0000653605;ERSHU-301024;EJBFN30/B - 8 -20301024;95,5009;11,5;HUF;1
2024.04.08;HU0000652888;FHBHU-260414;FJ26NF01 JELZALOGL-3.75-20260414;89,1858;6,5;HUF;1
2024.04.08;HU0000653142;FHBHU-281022;FJ28NF01 JELZALOGL-2.6-20281022;71,1703;11;HUF;1
2024.04.08;HU0000360979;FLEX-311206;FLEX 2031-NKP-20311206;62,1149;19,5;HUF;1
2024.04.08;HU0000359997;FORRA-301001;FORRAS NKP KOTVENY-3.25-20301001;45,7539;32,5;HUF;1
2024.04.08;HU0000360268;FUTUR-310323;FUTURE2031/I HUF NKP -4-20310323;46,7693;32,5;HUF;1
2024.04.08;HU0000360904;FUTUR-361116;FUTURE2036/I  NKP -3.5-20361116;25,7298;52,5;HUF;1
2024.04.08;HU0000361076;GOPD-311216;GOPD 2031/A NKP -4.95-20311216;38,7795;47,5;HUF;1
2024.04.08;HU0000360797;GREEN-310921;GREENERG NKP 2031/I -3- 20310921;38,4856;47,5;HUF;1
2024.04.08;HU0000361316;GRH-320128;GLOBALRE 2032/1NKP -5.1-20320128;41,4202;47,5;HUF;1
2024.04.08;HU0000360102;GTCHU-301207;GTC HUN 2030/A NKP-20301207;62,9974;14;HUF;1
2024.04.08;HU0000360284;GTCHU-310317;GTC HUN 2031/A 2.6 NKP-20310317;63,1088;14;HUF;1
2024.04.08;HU0000360235;GVC-301218;GVC NKP 2030/I- 2.5 -20301218;48,0236;32,5;HUF;1
2024.04.08;HU0000359377;HELL-291218;HELL ENERGY NKP- 2.7 - 20291218;44,0726;32,5;HUF;1
2024.04.08;HU0000360722;HELL-310728;HELL ENERGY NKP- 3 - 20310728;35,705;47,5;HUF;1
2024.04.08;HU0000360680;HUNLA-310721;HUNLAND-TRADE NKP 2.88 -20310721;36,2748;47,5;HUF;1
2024.04.08;HU0000361456;ILLES-320222;ILLES NKP - 5 - 20320222;39,0059;47,5;HUF;1
2024.04.08;HU0000360433;INFOG-310520;INFOGROUP 2031/A NKP-3-20310520;37,2368;47,5;HUF;1
2024.04.08;HU0000359948;INOTA-270903;INOTAL NKP KOTVENY-3.2-20270903;56,0436;23;HUF;1
2024.04.08;HU0000360631;ITK-310623;ITK 2031/A NKP-20310623;36,0071;47,5;HUF;1
2024.04.08;HU0000360466;KESZ-310617;KESZ 2031 NKP-2.8-20310617;38,0646;47,5;HUF;1
2024.04.08;HU0000360870;KESZ-311117;KESZ 2031II. NKP-4.1-20311117;39,7494;47,5;HUF;1
2024.04.08;XS2498552194;KFW-240708;KREDIT F WIEDERA-9-20240708;104,7549;2;HUF;1
2024.04.08;HU0000653530;KHJZ-320427;KH JELZ KHJZB32FZ-6.75-20320427;88,4553;12,5;HUF;1
2024.04.08;HU0000361464;KOMET-320221;KOMETA 99 NKP - 5 - 20320221;41,7428;42,5;HUF;1
2024.04.08;HU0000361308;KOPA-320131;KOPASZI GAT 2032 -NKP- 20320131;43,9038;42,5;HUF;1
2024.04.08;HU0000360144;LPP-301130;LP 2030/I NKP 2.8 -20301130;47,6335;32,5;HUF;1
2024.04.08;HU0000360789;LPP-310923;LP 2030/I NKP 3.4 -20310923;40,3819;42,5;HUF;1
2024.04.08;HU0000359427;LPPOR-300108;LP PORTFOLIO NKP-2.64- 20300108;47,9286;32,5;HUF;1
2024.04.08;HU0000362454;MAEXI-240417;EXIM 2024/5-16-20240417;113,3619;2;HUF;1
2024.04.08;HU0000362520;MAEXI-240523;EXIM 2024/6-16-20240523;112,4193;2;HUF;1
2024.04.08;HU0000362710;MAEXI-240619;EXIM 2024/7 -  12.5  -20240619;108,3464;2;HUF;1
2024.04.08;HU0000362884;MAEXI-240828;EXIM 2024/8 -  11.0  -20240828;105,1548;2;HUF;1
2024.04.08;HU0000363023;MAEXI-241002;EXIM 2024/9 -  11.0  -20241002;104,306;2;HUF;1
2024.04.08;HU0000363197;MAEXI-241127;EXIM 2024/10-  10.0  -20241127;101,5238;2,5;HUF;1
2024.04.08;HU0000359435;MAEXI-241204;EXIM 2024/1-1-20241204;92,6319;3;HUF;1
2024.04.08;HU0000363395;MAEXI-250115;EXIM 2025/5-8.5-20250115;99,0156;2,5;HUF;1
2024.04.08;HU0000363494;MAEXI-250212;EXIM 2025/6 - 7 -20250212;97,0246;2,5;HUF;1
2024.04.08;HU0000362801;MAEXI-250804;EXIM 2025/2 -1.65-20250804;103,9997;5,5;HUF;1
2024.04.08;HU0000362850;MAEXI-250909;EXIM 2025/3 -11-20250909;103,6806;5,5;HUF;1
2024.04.08;HU0000362959;MAEXI-251021;EXIM 2025/4 -10.5-20251021;101,9651;5,5;HUF;1
2024.04.08;HU0000360029;MAEXI-251126;EXIM 2025/1 -1.65-20251126;84,2173;6,5;HUF;1
2024.04.08;HU0000362165;MAEXI-260118;EXIM 2026/2 -FRN-20260118;96,4714;3;HUF;1
2024.04.08;HU0000361860;MAEXI-260422;EXIM 2026/1 -11-20260422;108,1625;5,5;HUF;1
2024.04.08;HU0000363528;MAEXI-270228;EXIM 2027/2 - 6.5 -20270228;89,7064;5,5;HUF;1
2024.04.08;HU0000360086;MAEXI-271027;MAGYAR EXPORT IMPOR-2-20271027;71,9073;11;HUF;1
2024.04.08;HU0000362280;MAEXI-280301;EXIM 2028/1 -FRN-20280301;86,729;8,5;HUF;1
2024.04.08;XS2719137965;MAEXI-290516;MAGYAR EXPORT IMPORT- 6-20290516;35181,3675;14,5;EUR;390,58
2024.04.08;HU0000360763;MAEXI-290523;EXIM 2029/1 -2.5 -20290523;66,1681;14;HUF;1
2024.04.08;XS2010030752;MAGYA-250624;HUNGARIAN DEV BK-1.375-20250624;33835,4658;9,5;EUR;390,58
2024.04.08;HU0000360060;MARK-271102;MARKET 2027/A NKP -2.7-20271102;59,6901;23;HUF;1
2024.04.08;HU0000359237;MARK-291022;MARKET ZRT NKP -2.95-20291017;49,1347;32,5;HUF;1
2024.04.08;HU0000359393;MARSO-291217;MARSO KFT NKP - 2.3 - 20291217;49,2215;32,5;HUF;1
2024.04.08;HU0000653613;MBHJ-270422;MJ27NV01 JELZÁLOG FRN- 20270422;94,0785;4,5;HUF;1
2024.04.08;HU0000653662;MBHJ-290523;MJ29NF01 JELZALOG 7-5 -20290523;86,3681;14;HUF;1
2024.04.08;HU0000653688;MBHJ-291122;MJZ29NF1 ZOLD JELZ-7 -20291122;84,0448;11;HUF;1
2024.04.08;HU0000653597;MBHJ-330420;MJ33NF01 JELZALOG 9 -20330420;89,3051;19,5;HUF;1
2024.04.08;HU0000359492;MBMH-270316;MERCEDES KFT NKP 1.5 - 20270316;81,3158;6,5;HUF;1
2024.04.08;HU0000361340;MBOX-320222;MOBILBOX NKP - 4.9 - 20320222;41,652;47,5;HUF;1
2024.04.08;HU0000360953;MET-311202;MET 2031/I NKP - 3.8 - 20311202;35,8941;47,5;HUF;1
2024.04.08;HU0000360094;METAL-301117;MHH2030 NKP 3 -20301117;42,463;32,5;HUF;1
2024.04.08;HU0000360920;METAL-311116;MHH2031 NKP 3.5 -20311116;35,2296;47,5;HUF;1
2024.04.08;HU0000358700;MFB-240626;MFB20240626/1 - 2.6 - 20240626;98,7085;2;HUF;1
2024.04.08;HU0000361027;MFB-241024;MFB202410/1 - 4.3 - 20241024;97,0666;2,5;HUF;1
2024.04.08;HU0000359674;MFB-250624;MFB20506/1 - 1.7 - 20250624;88,4541;5,5;HUF;1
2024.04.08;HU0000361761;MFB-251126;MFB202511/1- 7.8 - 20251126;95,6836;5,5;HUF;1
2024.04.08;HU0000360037;MFB-260422;MFB20260422- 1.9 - 20260422;84,4786;5,5;HUF;1
2024.04.08;XS2348280707;MFB-260609;MFB -0.375- 20260609;32250,555;9,5;EUR;390,58
2024.04.08;HU0000363064;MFB-261021;MFB202610/1 -9.2- 20261021;99,4315;5,5;HUF;1
2024.04.08;HU0000361092;MFB-270422;MFB -4.5 - 20270422;85,2915;8,5;HUF;1
2024.04.08;HU0000357892;MFB-271027;MFB -3 - 20271027;77,0167;8,5;HUF;1
2024.04.08;HU0000362975;MFB-280323;MFB202810/1 - 8.2 - 20280323;89,947;8,5;HUF;1
2024.04.08;XS2630760796;MFB-280629;MFB - 6.5 - 20280629;31024,3859;13;USD;360,38
2024.04.08;HU0000360912;MFB-281022;MFB202810/1 - 3.9 - 20281022;76,7658;8,5;HUF;1
2024.04.08;HU0000363593;MFB-290523;MFB202905/Z - 6.5- 20290523;82,7734;9;HUF;1
2024.04.08;HU0000361035;MFB-291024;MFB202910/1 - 4.6- 20291024;74,4043;11,5;HUF;1
2024.04.08;HU0000360771;MFB-311022;MFB -2.9 - 20311022;58,7942;15,5;HUF;1
2024.04.08;HU0000360896;MFB-330420;MFB 203304/1 -4.2 - 20330420;64,1823;15,5;HUF;1
2024.04.08;HU0000361779;MFBEU-240626;MFBEU2406/1 - 2.5 - 20240626;37120,6927;6;EUR;390,58
2024.04.08;HU0000363072;MFBEU-241025;MFBEU2410/1 - 5.3 - 20241025;37147,6164;6,5;EUR;390,58
2024.04.08;HU0000362934;MFBEU-270629;MFBEU2706/1 - 5.5 - 20270629;35476,997;12;EUR;390,58
2024.04.08;XS2232045463;MOL-271008;MOL 2027 HUF -1.5 -20271008;31894,1941;12;EUR;390,58
2024.04.08;HU0000359120;MOL-290924;MOL 2029 HUF NKP - 2 -20290924;64,1636;14;HUF;1
2024.04.08;HU0000359963;MOL-300922;MOL 2030 HUF NKP-1.1 -20300922;56,765;14;HUF;1
2024.04.08;HU0000360383;MOL-310412;MOL 2031 HUF NKP-1.9 -20310412;57,5552;19,5;HUF;1
2024.04.08;HU0000361290;MOLK2-320126;MOL KMRP 2-NKP-20320126;38,8563;47,5;HUF;1
2024.04.08;HU0000361274;MOLK-320126;MOL KMRP 1-NKP-20320126;38,8563;47,5;HUF;1
2024.04.08;HU0000360128;MTELE-271126;MAGYAR TELEKOM NKP-1.45-20271126;76,0043;11;HUF;1
2024.04.08;HU0000360730;MVM-310903;MVM 2031/I NKP - 3.25 - 20310903;64,4475;19,5;HUF;1
2024.04.08;XS2634075399;MVMHU-280609;MVM ENERG ZRT - 7.5 - 20280609;34264,8217;10,5;USD;360,38
2024.04.08;HU0000359922;NATUR-270910;NATURTEX NKP - 3 - 20270910;62,7985;23;HUF;1
2024.04.08;HU0000360458;NESTL-280531;NESTLE 2028 NKP HF-1.75-20280531;75,5162;11;HUF;1
2024.04.08;HU0000361738;OBA-2027/A;270602 OBA FRN  KÖTVÉNY;94,7234;4,5;HUF;1
2024.04.08;HU0000359278;OPUS-291029;OPUS NYRT NKP - 2.8 - 20291029;66,9432;14;HUF;1
2024.04.08;HU0000360409;OPUS-310429;OPUS NYRT NKP - 3.2 - 20310429;65,772;19,5;HUF;1
2024.04.08;HU0000653332;OTP2-241024;OJB2024/C JELZAL- FRN -20241024;97,2118;3;HUF;1
2024.04.08;HU0000653167;OTP-240520;OJB2024/A JELZAL- FRN -20240520;98,0332;2,5;HUF;1
2024.04.08;HU0000653191;OTP-241024;OJB2024/II JELZAL-2.5-20241024;95,5741;3;HUF;1
2024.04.08;HU0000652391;OTP-250731;OJB2025/I JELZALOG-11 -20250731;104,5119;6,5;HUF;1
2024.04.08;HU0000653324;OTP-251126;OJB2025/II JELZALOG 1.5-20251126;85,746;6,5;HUF;1
2024.04.08;HU0000653357;OTP-271027;OJB2027/I JELZALOG 1.25-20271027;72,8629;11;HUF;1
2024.04.08;HU0000653555;OTP-290524;OJB2029/A JELZ-FRN-20290524;93,2391;5,5;HUF;1
2024.04.08;HU0000653456;OTP-311022;OJB2031/I JELZGREEN-2.5-20311022;62,0221;15,5;HUF;1
2024.04.08;HU0000653621;OTP-321124;OJB2032/A JELZGREEN-FRN-20321124;92,9186;5;HUF;1
2024.04.08;XS2499691330;OTPHB-250713;OTP ZOLD EUR -5.5 -20250713;37594,0642;7,5;EUR;390,58
2024.04.08;XS2626773381;OTPHB-270525;OTP NYRT USD -7.5-20270525;32985,6452;13;USD;360,38
2024.04.08;XS2698603326;OTPHB-271005;OTP NYRT EUR 6.125-20271005;36387,8983;12;EUR;390,58
2024.04.08;HU0000360391;OTTHO-310419;OTTHON CENTRUM NKP-3 -20310419;38,2456;47,5;HUF;1
2024.04.08;HU0000359112;PANN-290918;PANNONIA BIO NKP -2.4-20290918;47,9639;32,5;HUF;1
2024.04.08;HU0000360052;PANNW-301030;PANNONWORK NKP - 3 - 20301030;49,0743;32,5;HUF;1
2024.04.08;HU0000359336;PICK-291206;PICK ZRT NKP -2- 202912069;45,3153;32,5;HUF;1
2024.04.08;HU0000361688;POLSO-370422;POLSOLAR 2037 NKP -6.8- 20370422;45,6682;47,5;HUF;1
2024.04.08;HU0000359906;PROGR-300918;PROGRESS NKP - 3 - 20300918;51,3554;32,5;HUF;1
2024.04.08;XS2496319810;RABHU-280630;RAIFFEISEN BANK -9.985- 20280630;102,8462;11;HUF;1
2024.04.08;HU0000360375;RENE-310409;RENESZAN NKP 2031/A 3.2-20310409;47,2881;32,5;HUF;1
2024.04.08;HU0000360441;RICHT-310604;RICHTER 2031 H NKP-1.75-20310604;59,4118;19,5;HUF;1
2024.04.08;HU0000360201;SKYGR-301229;SKYGREEN 2030/I 3 NKP-20301229;45,7209;32,5;HUF;1
2024.04.08;HU0000360714;STAVM-310720;STAVMAT NKP 2031/I-3- 20310720;36,5791;47,5;HUF;1
2024.04.08;HU0000359955;STELI-300917;STELIUS 2030/A NKP -3.1-20300917;45,6245;32,5;HUF;1
2024.04.08;HU0000360078;SUNDE-301112;SUNDELL NKP - 3.25 - 20301112;51,2411;32,5;HUF;1
2024.04.08;HU0000360649;SUNDE-310709;SUNDELL 2031/A NKP-3.65-20310709;37,5089;47,5;HUF;1
2024.04.08;HU0000361225;SUNGR-320117;SUNGROUP 2032/A- 5.5 - 20320117;40,5882;47,5;HUF;1
2024.04.08;HU0000361480;SZABO-320223;SZABO FOGASKR - 5.5 - 20320223;39,2421;47,5;HUF;1
2024.04.08;HU0000359633;SZINO-300515;SZINORG ZRT NKP - 3 - 20300515;46,2122;32,5;HUF;1
2024.04.08;HU0000653217;TAKHU-240626;TJ24NF01 JELZALOGL-3-20240626;98,6558;2,5;HUF;1
2024.04.08;HU0000653266;TAKHU-241024;TJ24NV01 JELZÁLOG FRN- 20241024;98,1934;3;HUF;1
2024.04.08;HU0000653308;TAKHU-250110;TJ25NF01 JELZALOGL-1.5-20250110;92,5782;3;HUF;1
2024.04.08;HU0000653316;TAKHU-251126;TJ25NV01 JELZÁLOG FRN- 20251126;96,3152;3,5;HUF;1
2024.04.08;HU0000653407;TAKHU-261222;TJ26NF02 JELZALOG 1.75 -20261222;79,4653;6,5;HUF;1
2024.04.08;HU0000653464;TAKHU-271027;TZJ27NF1  JELZ -3.5- 20271027;79,1802;9;HUF;1
2024.04.08;HU0000653373;TAKHU-300821;TJ30NF01 JELZALOGL 3 -20300821;65,3707;14;HUF;1
2024.04.08;HU0000653423;TAKHU-311022;TJ31NF01 JELZALOGL- 3 -20311022;57,9814;19,5;HUF;1
2024.04.08;HU0000653514;TAKHU-320527;TZJ32NF1 JELZ -5.75- 20320527;75,8115;15,5;HUF;1
2024.04.08;HU0000653415;TAKHU-360128;TJ36NF01 JELZALOG 3 -20360128;45,1479;26;HUF;1
2024.04.08;HU0000360292;TIGAZ-310324;TIGAZ 2031/A NKP 2.8-20310324;60,216;14;HUF;1
2024.04.08;HU0000360599;TRAF-280623;TRANZIT-FOOD 2028 NKP 2-20280623;59,9357;23;HUF;1
2024.04.08;HU0000359500;TRANS-300316;TRANS SPED NKP -2.5-20300316;45,0133;32,5;HUF;1
2024.04.08;HU0000653209;UCJBF-241024;UCJBF 2024/A JZ-2.5-20241024;95,4704;3;HUF;1
2024.04.08;HU0000653340;UCJBF-250624;UCJBF 2025/A JZ-1.6-20250624;88,3484;6,5;HUF;1
2024.04.08;HU0000653050;UCJBF-271027;UCJBF 2027/A JZ-3.5-20271027;79,268;11;HUF;1
2024.04.08;HU0000653225;UCJBF-281022;UCJBF 2028/A JZ-3.25-20281022;75,7358;11;HUF;1
2024.04.08;HU0000653647;UCJBF-290523;UCJBF 2029/A 001 JG-7.5-20290523;88,9258;14;HUF;1
2024.04.08;HU0000653639;UCJBG-290523;UCJBG 2029/A 001 JG-7.5-20290523;92,0279;11;HUF;1
2024.04.08;HU0000653472;UCJBG-311022;UCJBG 2031/A JZG 3.75-20311022;67,5561;15,5;HUF;1
2024.04.08;HU0000653522;UCJBV-270425;UCJBV 2027/A JZ FRN-20270425;95,8271;4,5;HUF;1
2024.04.08;HU0000359286;UNIX-261111;UNIX AUTO KFT NKP - 4 - 20261111;76,2481;13,5;HUF;1
2024.04.08;HU0000359989;VAJDA-301116;VAJDA-2030 NKP 3.5 -20301116;48,7617;32,5;HUF;1
2024.04.08;HU0000360474;VAJDA-310517;VAJDA-2031 NKP 3.5 -20310517;37,7316;47,5;HUF;1
2024.04.08;HU0000361241;VOROS-320117;VOROSKO 2032 NKP 4.75 - 20320125;44,4675;42,5;HUF;1
2024.04.08;HU0000359476;WALLI-300415;WALLIS NYRT NKP 3 - 20300415;45,3956;32,5;HUF;1
2024.04.08;HU0000360664;WALLI-310727;WALLIS NYRT NKP 3 - 20310727;35,7124;47,5;HUF;1
2024.04.08;HU0000359666;WING-300520;WINGHOLD ZRT NKP 3.5 - 20300520;51,4716;32,5;HUF;1
2024.04.08;HU0000360805;WING-310922;WINGHOLD 2031/1 NKP-3 -20310922;38,4481;42,5;HUF;1
2024.04.08;HU0000361357;WING-320217;WINGHOLD 2032/1 NKP-5 -20320217;38,1654;47,5;HUF;1
2024.04.08;HU0000359765;ZALAC-300724;ZALACO SUTOIPAR NKP-3.5-20300724;46,8542;32,5;HUF;1
2024.04.09;HU0000360276;4IG-310329;4IG NKP 2031/I -2.9 - 20310329;46,2287;32,5;HUF;1
2024.04.09;HU0000361019;4IG-311217;4IG NKP 2031/II -6 - 20311217;42,0758;47,5;HUF;1
2024.04.09;HU0000403068;A-2024/B;A240626B15;100,4119;1;HUF;1
2024.04.09;HU0000403571;A-2024/C;A241024C18;97,2513;1,5;HUF;1
2024.04.09;HU0000402748;A-2025/B;A250624B14;99,7877;3;HUF;1
2024.04.09;HU0000404058;A-2025/C;A25112672;88,9409;3;HUF;1
2024.04.09;HU0000403340;A-2026/D;A26122217;88,2546;3;HUF;1
2024.04.09;HU0000404611;A-2026/E;A2604226;88,9052;3;HUF;1
2024.04.09;HU0000404934;A-2026/F;A260826;86,9115;3;HUF;1
2024.04.09;HU0000406160;A-2026/H;A261021;106,8772;3;HUF;1
2024.04.09;HU0000403118;A-2027/A;A271027A16;85,4357;4,5;HUF;1
2024.04.09;HU0000402532;A-2028/A;A281022A11;97,9662;4,5;HUF;1
2024.04.09;HU0000405543;A-2028/B;A280323B22;88,0486;4,5;HUF;1
2024.04.09;HU0000404603;A-2029/A;A290523A;76,2573;6;HUF;1
2024.04.09;HU0000403696;A-2030/A;A300821A19;77,2101;6;HUF;1
2024.04.09;HU0000403001;A-2031/A;A311022A15;73,9472;8;HUF;1
2024.04.09;HU0000405550;A-2032/A;A321124A22;80,6822;8;HUF;1
2024.04.09;HU0000405535;A-2032/G;A320527G22;83,2102;6,5;HUF;1
2024.04.09;HU0000404744;A-2033/A;A-2033/A 20330420;65,7023;8;HUF;1
2024.04.09;HU0000404892;A-2034/A;A340622A21;61,6044;10;HUF;1
2024.04.09;HU0000406624;A-2035/A;A351024A23;94,068;10;HUF;1
2024.04.09;HU0000403555;A-2038/A;A381027A18;59,4688;10;HUF;1
2024.04.09;HU0000404165;A-2041/A;A410425A20;57,8272;10;HUF;1
2024.04.09;HU0000404991;A-2051/G;A510428G21;63,4969;8;HUF;1
2024.04.09;HU0000360672;AGRAR-310824;AGRAR NKP 2031/1- 2.9 - 20310824;35,9002;47,5;HUF;1
2024.04.09;US445545AR73;AK2-I-280522;REP OFHUNGARY I-6.125-20280522 P;32902,6645;12,5;USD;360,45
2024.04.09;XS2386578814;AK2-I-280921;REP OF HUNGAR2 - 0.125 -20280921;29102,5364;11,5;EUR;390,15
2024.04.09;US445545AP18;AK2-I-290616;REP OF HUNGARY2 I-5.25- 20290616;31014,7263;14;USD;360,45
2024.04.09;XS2010026131;AK2-I-310616;REP OF HUNGARY2 I-4.25-20310616;32509,4216;17;EUR;390,15
2024.04.09;US445545AM86;AK2-I-310922;REP OF HUNGARY2-2.125-20310922;23482,487;17;USD;360,45
2024.04.09;US445545AS56;AK2-I-320922;REP OF HUNGARY I-6.25-20320922 P;30814,3619;17;USD;360,45
2024.04.09;US445545AQ90;AK2-I-340616;REP OF HUNGARY2 I-5.5-20340616;27999,3559;21,5;USD;360,45
2024.04.09;US445545AU03;AK2-I-360326;REP OF HUNGARY 144A-5.5-20360326;27455,5198;21,5;USD;360,45
2024.04.09;US445545AN69;AK2-I-510921;REP OF HUNGARY2I-3.125-20510921;17442,0023;21,5;USD;360,45
2024.04.09;US445545AT30;AK2-I-520925;REP OF HUNGARY I-6.75-20520925 P;29949,8941;21,5;USD;360,45
2024.04.09;HU0000360177;AKH-271217;ABRONCS 2027/A NKP -2.8-20271217;51,9314;23;HUF;1
2024.04.09;CND10004QFJ7;AKK-I-241216;REP OF HUNGARY I-3.28- 20241216;4759,6529;6;CNY;49,83
